,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Arnoux 2018 Elife",2018,"Arnoux I, Willam M, Griesche N, Krummeich J, Watari H, Offermann N, Weber S, Narayan Dey P, Chen C, Monteiro O, Buettner S, Meyer K, Bano D, Radyushkin K, Langston R, Lambert JJ, Wanker E, Methner A, Krauss S, Schweiger S, Stroh A (2018) Metformin reverses early cortical network dysfunction and behavior changes in Huntington's disease. Elife 7:e38744.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Reyes 2018 EMBO Mol Med",2018,"Reyes A, Melchionda L, Burlina A, Robinson AJ, Ghezzi D, Zeviani M (2018) Mutations in TIMM50 compromise cell survival in OxPhos-dependent metabolic conditions. EMBO Mol Med 10:e8698.","LEAK,ET",ROX,"Intact cells",Human,Fibroblast
"Laouafa 2018 Adv Exp Med Biol",2018,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Bairam A, Joseph V (2018) Role of estradiol receptor beta (ERβ) on arterial pressure, respiratory chemoreflex and mitochondrial function in young and aged female mice. Adv Exp Med Biol 1071:115-27.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Fischer 2018 BMC Musculoskelet Disord",2018,"Fischer MJ, Horvath G, Krismer M, Gnaiger E, Goebel G, Pesta DH (2018) Evaluation of mitochondrial function in chronic myofascial trigger points - a prospective cohort pilot study using high-resolution respirometry. BMC Musculoskelet Disord 19:388.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Doucet 2018 Mol Pharmacol",2018,"Doucet MS, Jougleux JL, Poirier SJ, Cormier M, Leger JL, Surette ME, Pichaud N, Touaibia M, Boudreau LH (2018) Identification of peracetylated quercetin as a selective 12-lipoxygenase pathway inhibitor in human platelets. Mol Pharmacol 95:139-50.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Platelet,Blood cells"
"Tosi 2018 J Bioenerg Biomembr",2018,"Tosi I, Art T, Cassart D, Farnir F, Ceusters J, Serteyn D, Lemieux H, Votion DM (2018) Altered mitochondrial oxidative phosphorylation capacity in horses suffering from polysaccharide storage myopathy. J Bioenerg Biomembr 50:379-90.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Dias 2018 Anal Biochem",2018,"Dias C, Lourenco CF, Barbosa RM, Laranjinha J, Ledo A (2018) Analysis of respiratory capacity in brain tissue preparations: high-resolution respirometry for intact hippocampal slices. Anal Biochem 551:43-50.","LEAK,ROUTINE,ET",ROX,"Intact cells","Mouse,Rat","Nervous system"
"MacMillan 2017 Front Physiol",2017,"MacMillan NJ, Kapchinsky S, Konokhova Y, Gouspillou G, de Sousa Sena R, Jagoe RT, Baril J, Carver TE, Andersen RE, Richard R, Perrault H, Bourbeau J, Hepple RT, Taivassalo T (2017) Eccentric ergometer training promotes locomotor muscle strength but not mitochondrial adaptation in patients with severe chronic obstructive pulmonary disease. Front Physiol 8:114.",OXPHOS,"N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.","ROUTINE,OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Jezek 2017 Biochim Biophys Acta",2017,"Ježek J, Engstová H, Ježek P (2017) Antioxidant mechanism of mitochondria-targeted plastoquinone SkQ1 is suppressed in aglycemic HepG2 cells dependent on oxidative phosphorylation. Biochim Biophys Acta 1858:750-62.","ET,ROUTINE",ROX,"Intact cells",Human,Liver
"Sharaf 2017 Aquat Toxicol",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Zinc and calcium alter the relationship between mitochondrial respiration, ROS and membrane potential in rainbow trout (''Oncorhynchus mykiss'') liver mitochondria. Aquat Toxicol 189:170-83.","LEAK,OXPHOS,ET","ROX,N","Isolated mitochondria",Fishes,Liver
"Sharaf 2017 Biochim Biophys Acta",2017,"Sharaf MS, Stevens D, Kamunde C (2017) Mitochondrial transition ROS spike (mTRS) results from coordinated activities of complex I and nicotinamide nucleotide transhydrogenase. Biochim Biophys Acta 1858:955-65.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria","Mouse,Fishes","Heart,Liver"
"Luethi 2017 Toxicology",2017,"Luethi D, Liechti ME, Krähenbühl S (2017) Mechanisms of hepatocellular toxicity associated with new psychoactive synthetic cathinones. Toxicology 387:57-66.","OXPHOS,ET","NS,N,S,DQ,CIV,ROX","Permeabilized cells",Human,Liver
"Alves 2017 Free Radic Biol Med",2017,"Alves de Souza CE, Alves de Souza HM, Stipp MC, Corso CR, Galindo CM, Cardoso CR, Dittrich RL, de Souza Ramos EA, Klassen G, Carlos RM, Correia Cadena SMS, Acco A (2017) Ruthenium complex exerts antineoplastic effects that are mediated by oxidative stress without inducing toxicity in Walker-256 tumor-bearing rats. Free Radic Biol Med 110:228-39.","LEAK,ROUTINE",ROX,,Rat,
"Emmett 2017 Nature",2017,"Emmett MJ, Lim HW, Jager J, Richter HJ, Adlanmerini M, Peed LC, Briggs ER, Steger DJ, Ma T, Sims CA, Baur JA, Pei L, Won KJ, Seale P, Gerhart-Hines Z, Lazar MA (2017) Histone deacetylase 3 prepares brown adipose tissue for acute thermogenic challenge. Nature 546:544-8.","LEAK,OXPHOS","F,N,S,CIV,ROX",Homogenate,Mouse,Fat
"Yeh 2017 Aquat Toxicol",2017,"Yeh A, Marcinek DJ, Meador JP, Gallagher EP (2017) Effect of contaminants of emerging concern on liver mitochondrial function in Chinook salmon. Aquat Toxicol 190:21-31.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Liver
"Merz 2017 Intensive Care Med Exp",2017,"Merz T, Vogt JA, Wachter U, Calzia E, Szabo C, Wang R, Radermacher P, McCook O (2017) Impact of hyperglycemia on cystathionine-γ-lyase expression during resuscitated murine septic shock. Intensive Care Med Exp 5:30.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Mouse,Liver
"Holland 2017 Placenta",2017,"Holland OJ, Hickey AJR, Alvsaker A, Moran S, Hedges C, Chamley LW, Perkins AV (2017) Changes in mitochondrial respiration in the human placenta over gestation. Placenta 57:102-12.","LEAK,ROUTINE,OXPHOS","F,N,CIV,NS,ROX","Permeabilized cells,Intact cells",,Genital
"Cunha de Padua 2017 Carbohydr Polym",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Toxicity of native and oxovanadium (IV/V) galactomannan complexes on HepG2 cells is related to impairment of mitochondrial functions. Carbohydr Polym 173:665-75.","LEAK,ROUTINE,ET",ROX,,Human,Liver
"Van Schaardenburgh 2017 J Transl Med",2017,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJR (2017) Exercise in claudicants increase or decrease walking ability and the response relates to mitochondrial function. J Transl Med 15:130.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Ounpuu 2017 Biochim Biophys Acta",2017,"Ounpuu L, Klepinin A, Pook M, Teino I, Peet N, Paju K, Tepp K, Chekulayev V, Shevchuk I, Koks S, Maimets T, Kaambre T (2017) 2102Ep embryonal carcinoma cells have compromised respiration and shifted bioenergetic profile distinct from H9 human embryonic stem cells. Biochim Biophys Acta 1861:2146-54.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized cells,Intact cells",Human,"Stem cells"
"Irgebay 2017 Breast",2017,"Irgebay Z, Yeszhan B, Sen B, Tuleukhanov S, Brooks AD, Sensenig R, Orynbayeva Z (2017) Danazol alters mitochondria metabolism of fibrocystic breast Mcf10A cells. Breast 35:55-62.",ET,"N,S,CIV,NS,ROX","Permeabilized cells",Human,Genital
"Rodrigues-Silva 2017 J Neurooncol",2017,"Rodrigues-Silva E, Siqueira-Santos ES, Ruas JS, Ignarro RS, Figueira TR, Rogério F, Castilho RF (2017) Evaluation of mitochondrial respiratory function in highly glycolytic glioma cells reveals low ADP phosphorylation in relation to oxidative capacity. 10.1007/s11060-017-2482-0","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Rat,"Nervous system"
"Svensson 2017 Acta Physiol (Oxf)",2017,"Svensson K, LaBarge SA, Martins VF, Schenk S (2017) Temporal overexpression of SIRT1 in skeletal muscle of adult mice does not improve insulin sensitivity or markers of mitochondrial biogenesis. Acta Physiol (Oxf) 221:193-203.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Paech 2017 Arch Toxicol",2017,"Paech F, Messner S, Spickermann J, Wind M, Schmitt-Hoffmann AH, Witschi AT, Howell BA, Church RJ, Woodhead J, Engelhardt M, Krähenbühl S, Maurer M (2017) Mechanisms of hepatotoxicity associated with the monocyclic β-lactam antibiotic BAL30072. Arch Toxicol 91:3647-62.","LEAK,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Kake 2017 J Therm Biol",2017,"Kake Guena SA, Touisse K, Warren BE, Scott KY, Dufresne F, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","N,CIV,NS,S,ROX","Permeabilized tissue",Crustaceans,
"Li 2017 Oxid Med Cell Longev",2017,"Li CJ, Chen PK, Sun LY, Pang CY (2017) Enhancement of mitochondrial transfer by antioxidants in human mesenchymal stem cells. Oxid Med Cell Longev 2017:8510805.","ET,LEAK,ROUTINE",ROX,"Intact cells",Human,Fat
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Jelenik 2017 Diabetes",2017,"Jelenik T, Kaul K, Séquaris G, Flögel U, Phielix E, Kotzka J, Knebel B, Fahlbusch P, Hörbelt T, Lehr S, Reinbeck AL, Müller-Wieland D, Esposito I, Shulman GI, Szendroedi J, Roden M (2017) Mechanisms of insulin resistance in primary and secondary nonalcoholic fatty liver. Diabetes 66:2241-53.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Rodolphi 2017 Thesis",2017,"Rodolphi MS (2017) Efeitos da nandrolona e da ceftriaxona na homeostasia glutamatérgica: uma busca por mecanismos interativos entre astrócitos e neurônios envolvidos no comportamento agressivo. Dissertation p58.","ROUTINE,OXPHOS","S,CIV,ROX",Homogenate,Mouse,"Nervous system"
"Newsom 2017 Am J Physiol Endocrinol Metab",2017,"Newsom SA, Miller BF, Hamilton KL, Ehrlicher SE, Stierwalt HD, Robinson MM (2017) Long-term rates of mitochondrial protein synthesis are increased in mouse skeletal muscle with high fat feeding regardless of insulin sensitizing treatment. Am J Physiol Endocrinol Metab 313:552-62.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Gruenig 2017 Toxicol In Vitro",2017,"Grünig D, Felser A, Bouitbir J, Krähenbühl S (2017) The catechol-O-methyltransferase inhibitors tolcapone and entacapone uncouple and inhibit the mitochondrial respiratory chain in HepaRG cells. Toxicol In Vitro 42:337-47.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,Permeabilized cells","Human,Mouse","Liver,Other cell lines"
"Duicu 2017 Can J Physiol Pharmacol",2017,"Duicu OM, Privistirescu A, Wolf A, Petruş A, Dănilă MD, Raţiu CD, Muntean DM, Sturza A (2017) Methylene blue improves mitochondrial respiration and decreases oxidative stress in a substrate-dependent manner in diabetic rat hearts. Can J Physiol Pharmacol 95:1376-82.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Michalak 2017 Oxid Med Cell Longev",2017,"Michalak S, Florczak-Wyspiańska J, Rybacka-Mossakowska J, Ambrosius W, Osztynowicz K, Baszczuk A, Kozubski W, Wysocka E (2017) Mitochondrial respiration in intact peripheral blood mononuclear cells and sirtuin 3 activity in patients with movement disorders. Oxid Med Cell Longev 2017:9703574.","LEAK,ROUTINE,ET",ROX,"Intact cells",,"Blood cells"
"Trewin 2017 PLOS ONE",2017,"Trewin AJ, Levinger I, Parker L, Shaw CS, Serpiello FR, Anderson MJ, McConell GK, Hare DL, Stepto NK (2017) Acute exercise alters skeletal muscle mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission in response to hyperinsulinemic-euglycemic clamp in middle-aged obese men. PLOS ONE 12:e0188421.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Xiong 2017 J Am Heart Assoc",2017,"Xiong S, Wang B, Lin S, Zhang H, Li Y, Wei X, Cui Y, Wei X, Lu Z, Gao P, Li L, Zhao Z, Liu D, Zhu Z (2017) Activation of transient receptor potential melastatin subtype 8 attenuates cold-induced hypertension through ameliorating vascular mitochondrial dysfunction. J Am Heart Assoc 6. pii: e005495.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Zhou 2017 Biochim Biophys Acta",2017,"Zhou L, Wang W, Hoppel C, Liu J, Zhu X (2017) Parkinson's disease-associated pathogenic VPS35 mutation causes complex I deficits. Biochim Biophys Acta 1863:2791-5.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,Fibroblast
"Han 2017 Invest Ophthalmol Vis Sci",2017,"Han WH, Gotzmann J, Kuny S, Huang H, Chan CB, Lemieux H, Sauvé Y (2017) Modifications in retinal mitochondrial respiration precede type 2 diabetes and protracted microvascular retinopathy. Invest Ophthalmol Vis Sci 58:3826-39.","LEAK,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Rat,"Nervous system"
"Carraro 2017 Mol Cell Endocrinol",2017,"Carraro RS, Souza GF, Solon C, Razolli DS, Chausse B, Barbizan R, Victorio SC, Velloso LA (2017) Hypothalamic mitochondrial abnormalities occur downstream of inflammation in diet-induced obesity. Mol Cell Endocrinol 460:238-45.","LEAK,OXPHOS","N,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Rowley 2017 J Nutr Biochem",2017,"Rowley TJ, Bitner BF, Ray JD, Lathen DR, Smithson AT, Dallon BW, Plowman CJ, Bikman BT, Hansen JM, Dorenkott MR, Goodrich KM, Ye L, O'Keefe SF, Neilson AP, Tessem JS (2017) Monomeric cocoa catechins enhance β-cell function by increasing mitochondrial respiration. J Nutr Biochem 49:30-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.","LEAK,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Bohanon 2017 Shock",2017,"Bohanon FJ, Lopez ON, Herndon DN, Wang X, Bhattarai N, Ayadi AE, Prasai A, Jay JW, Rojas-Khalil Y, Toliver-Kinsky TE, Finnerty CC, Radhakrishnan RS, Porter C (2017) Burn trauma acutely increases the respiratory capacity and function of liver mitochondria. Shock 49:466-73.","LEAK,OXPHOS,ET","F,N,ROX","Intact cells",Mouse,Liver
"Kake-Guena 2017 J Therm Biol",2017,"Kake-Guena SA, Touisse K, Warren BE, Scott KY, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","S,Gp,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Broatch 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Broatch JR, Petersen A, Bishop DJ (2017) Cold-water immersion following sprint interval training does not alter endurance signaling pathways or training adaptations in human skeletal muscle. Am J Physiol Regul Integr Comp Physiol 313:R372-84.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Volani 2017 Metallomics",2017,"Volani C, Doerrier C, Demetz E, Haschka D, Paglia G, Lavdas AA, Gnaiger E, Weiss G (2017) Dietary iron loading negatively affects liver mitochondrial function. Metallomics 9:1634-44.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Liver
"Thomas 2017 Thesis",2017,"Thomas NO (2017) Age-related decrease in resilience against acute redox cycling agents: critical role of declining GSH-dependent detoxification capacity. Dissertation p141.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Zeidler 2017 J Biol Chem",2017,"Zeidler JD, Fernandes-Siqueira LO, Carvalho AS, Cararo-Lopes E, Dias MH, Ketzer LA, Galina A, Da Poian AT (2017) Short-term starvation is a strategy to unravel the cellular capacity of oxidizing specific exogenous/endogenous substrates in mitochondria. J Biol Chem 292:14176-87.","LEAK,ROUTINE,ET","F,N,ROX","Intact cells",Mouse,
"Greggio 2017 Cell Metab",2017,"Greggio C, Jha P, Kulkarni SS, Lagarrigue S, Broskey NT, Boutant M, Wang X, Alonso SC, Ofori E, Auwerx J, Cantó C, Amati F (2017) Enhanced respiratory chain supercomplex formation in response to exercise in human skeletal muscle. Cell Metab 25:301-11.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Theisen 2017 Am J Med Genet A",2017,"Theisen BE, Rumyantseva A, Cohen JS, Alcaraz WA, Shinde DN, Tang S, Srivastava S, Pevsner J, Trifunovic A, Fatemi A (2017) Deficiency of ''WARS2'', encoding mitochondrial tryptophanyl tRNA synthetase, causes severe infantile onset leukoencephalopathy. Am J Med Genet A 173:2505-10.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Lau 2017 Mol Biol Evol",2017,"Lau GY, Mandic M, Richards JG (2017) Evolution of cytochrome c oxidase in hypoxia tolerant Sculpins (Cottidae, Actinopterygii). Mol Biol Evol 34:2153-62.","LEAK,OXPHOS,ET","CIV,NS,ROX","Isolated mitochondria",Fishes,"Nervous system"
"Braz-Mota 2017 Thesis",2017,"Braz Mota S (2017) Estudo comparativo da toxicidade e dos mecanismos de ação tóxica de nanopartículas de cobre e cobre em duas espécies de peixes da Amazônia: ''Apistogramma agassizii'' e ''Paracheirodon axelrodi''. Dissertation p.78.","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Fishes,Lung;gill
"Morrow 2017 Proc Natl Acad Sci U S A",2017,"Morrow RM, Picard M, Derbeneva O, Leipzig J, McManus MJ, Gouspillou G, Barbat-Artigas S, Dos Santos C, Hepple RT, Murdock DG, Wallace DC (2017) Mitochondrial energy deficiency leads to hyperproliferation of skeletal muscle mitochondria and enhanced insulin sensitivity. Proc Natl Acad Sci U S A 114:2705-10.","ROUTINE,OXPHOS,LEAK","N,NS,ROX,Other combinations","Permeabilized tissue",,"Skeletal muscle"
"Napa 2017 Int J Dent",2017,"Napa K, Baeder AC, Witt JE, Rayburn ST, Miller MG, Dallon BW, Gibbs JL, Wilcox SH, Winden DR, Smith JH, Reynolds PR, Bikman BT (2017) LPS from ''P. gingivalis'' negatively alters gingival cell mitochondrial bioenergetics. Int J Dent 2017:2697210.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Tepp 2017 Mol Cell Biochem",2017,"Tepp K, Puurand M, Timohhina N, Adamson J, Klepinin A, Truu L, Shevchuk I, Chekulayev V, Kaambre T (2017) Changes in the mitochondrial function and in the efficiency of energy transfer pathways during cardiomyocyte aging. Mol Cell Biochem 432:141-58.","OXPHOS,LEAK","N,S,CIV,ROX","Permeabilized cells",Rat,Heart
"Chavanelle 2017 Sci Rep",2017,"Chavanelle V, Boisseau N, Otero YF, Combaret L, Dardevet D, Montaurier C, Delcros G, Peltier SL, Sirvent P (2017) Effects of high-intensity interval training and moderate-intensity continuous training on glycaemic control and skeletal muscle mitochondrial function in db/db mice. Sci Rep 7:204.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Ortega 2017 Biol Reprod",2017,"Ortega MS, Wohlgemuth S, Tribulo P, Siqueira LG, Null DJ, Cole JB, Da Silva MV, Hansen PJ (2017) A single nucleotide polymorphism in COQ9 affects mitochondrial and ovarian function and fertility in Holstein cows. Biol Reprod 96:652-63.","LEAK,ROUTINE,ET",ROX,,Bovines,"Blood cells"
"Miller 2017 PLOS ONE",2017,"Miller B, Hamilton K, Boushel R, Williamson K, Laner V, Gnaiger E, Davis M (2017) Mitochondrial respiration in highly aerobic canines in the non-raced state and after a 1600-km sled dog race. PLOS ONE 12:e0174874.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Dog,"Skeletal muscle"
"Makrecka-Kuka 2017 Toxicol Lett",2017,"Makrecka-Kuka M, Volska K, Antone U, Vilskersts R, Grinberga S, Bandere D, Liepinsh E, Dambrova M (2017) Trimethylamine N-oxide impairs pyruvate and fatty acid oxidation in cardiac mitochondria. Toxicol Lett 267:32-8.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Davis 2017 Tissue Eng Part C Methods",2017,"Davis BN, Santoso JW, Walker MJ, Cheng CS, Koves TR, Kraus WE, Truskey GA (2017) Human, tissue-engineered, skeletal muscle myobundles to measure oxygen uptake and assess mitochondrial toxicity. Tissue Eng Part C Methods 23:189-99.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Skeletal muscle"
"Profilo 2017 Biochim Biophys Acta",2017,"Profilo E, Peña-Altamira LE, Corricelli M, Castegna A, Danese A, Agrimi G, Petralla S, Giannuzzi G, Porcelli V, Sbano L, Viscomi C, Massenzio F, Palmieri EM, Giorgi C, Fiermonte G, Virgili M, Palmieri L, Zeviani M, Pinton P, Monti B, Palmieri F, Lasorsa FM (2017) Down-regulation of the mitochondrial aspartate-glutamate carrier isoform 1 AGC1 inhibits proliferation and N-acetylaspartate synthesis in Neuro2A cells. Biochim Biophys Acta 1863:1422-35.","LEAK,ET,ROUTINE",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines,Neuroblastoma"
"Cunha 2017 Int J Biol Macromol",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Galactomannan from ''Schizolobium amazonicum'' seed and its sulfated derivatives impair metabolism in HepG2 cells. Int J Biol Macromol 101:64-473.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"Goncalves 2017 J Cell Commun Signal",2017,"Gonçalves R, Zamoner A, Zanatta L, Zanatta AP, Remor AP, da Luz Scheffer D, Latini A, Silva FR (2017) 1,25(OH)2 vitamin D<sub>3</sub> signalling on immature rat Sertoli cells: gamma-glutamyl transpeptidase and glucose metabolism. J Cell Commun Signal 11:233-43.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Genital
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Haegler 2017 PLOS ONE",2017,"Haegler P, Grünig D, Berger B, Terracciano L, Krähenbühl S, Bouitbir J (2017) Hepatic effects of pharmacological doses of hydroxy-cobalamin[c-lactam] in mice. PLOS ONE 12:e0171026.","LEAK,OXPHOS,ET","N,S,CIV,ROX,DQ",Homogenate,Mouse,Liver
"Mantilla 2017 PLOS Pathog",2017,"Mantilla BS, Marchese L, Casas-Sánchez A, Dyer NA, Ejeh N, Biran M, Bringaud F, Lehane MJ, Acosta-Serrano A, Silber AM (2017) Proline metabolism is essential for ''Trypanosoma brucei brucei'' survival in the tsetse vector. PLOS Pathog 13:e1006158.","LEAK,OXPHOS,ET,ROUTINE","S,ROX,N","Permeabilized cells,Intact cells",Protists,
"Calcutt 2017 J Clin Invest",2017,"Calcutt NA, Smith DR, Frizzi K, Sabbir MG, Chowdhury SK, Mixcoatl-Zecuatl T, Saleh A, Muttalib N, Van der Ploeg R, Ochoa J, Gopaul A, Tessler L, Wess J, Jolivalt CG, Fernyhough P (2017) Selective antagonism of muscarinic receptors is neuroprotective in peripheral neuropathy. J Clin Invest 127:608-22.","LEAK,OXPHOS,ET","N,CIV,ROX","Isolated mitochondria",Rat,"Nervous system"
"Khalifa 2017 Physiol Rep",2017,"Khalifa AR, Abdel-Rahman EA, Mahmoud AM, Ali MH, Noureldin M, Saber SH, Mohsen M, Ali SS (2017) Sex-specific differences in mitochondria biogenesis, morphology, respiratory function, and ROS homeostasis in young mouse heart and brain. Physiol Rep 5. pii: e13125.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Heart,Nervous system"
